"Request","Priority","Request Status","Name","Votes"
"Streamline data entry eg: - Fewer drop-down select boxes, more buttons, javascript widgets","Normal","Open","Jon Griffith",""
"Load pairings for individual tournaments (eg from Tournament Director)","Normal","Open","Steven Lovell",""
"Reduce clicks to navigate between options, eg from one player list to another","Normal","Open","BDCLRecords",""
"Support Jamboree team events","Normal","Open","Steve Emmerton",""
"other mass mail functions such as team captains for an event.","Normal","Open","Malcolm Peacock",""
"When adding clubs to organisations, optionally add ungraded players to the player list","Normal","Open","Malcolm Peacock",""
"Ensure Deleting an event, removes all its fixtures. but get confirmation if there are any match results","Normal","Open","Malcolm Peacock",""
"Report players 50 below points below limit - possibly a mimimum grade.  ","Normal","Open","Zia Mehmet",""
"Fixture generation - different number of days between fixtures for each event","Normal","Open","Malcolm Peacock",""
"Allow none-compuer literate team captains contact details to appear (ie without them having to have a login id) ","Normal","Open","Malcolm Peacock",""
"Expand API to include club player lists and lists of a players games","Normal","Open","Malcolm Peacock",""
"Use a team level time rather than a club level time for default fixture time. ","Normal","Open","Douglas Vleeshhouwer",""
"Be able to name a club different from the ECF name","Normal","Open","Barry Maufe",""
"Investigate adding Cache-Control: no-cache to html header","Normal","Open","Barry Maufe",""
"Add new field to knock out fixtures:  P (Preliminary), Q (Quarter Final), S (Semi Final), F (Final)","Normal","Open","Steve Emmerton",""
"Add excel and PDF links to cross tables","Normal","Open","Ian Hames",""
"Some clubs have a different contact in different leagues. Maybe it needs to be a per organisation settings","Normal","Open","Malcolm Peacock",""
"Allow user to change event name put into grading file.","Normal","Open","Dave Thomas",""
"New event type of Team Swiss - Like league but instead of cross table, list fixtures by rounds ","Normal","Open","Malcolm Peacock",""
"New event type of Individual knockout. This can be done manually at the moment by creating a team for each player","Normal","Open","Malcolm Peacock",""
"Allow organisation owners to edit their users contact details rathre than having to chase them to do it - possible Data Protection implications","Normal","Open","Mike Jay",""
"Prevent more than one player with the same ECF grading code in the same organisation","Normal","Open","Malcolm Peacock",""
"Prepopulate subject with 're xxxx' when replying to match comments","Normal","Open","Douglas Vleeshhouwer",""
"Game Fee players report - take account of when someone becomes a member","Normal","Open","David Wild",""
"Club championship with 3pts for a win 2pts for a draw and 1pt for a loss","Normal","Open","David Fryer",""
"Option to show a list of rounds, dates and players for an all play all individual event (like a fixture list)","Normal","Open","Dave Turner",""
"Central Lancashire league has a different default grade for an ungraded player to a default. Add something to support this","Normal","Open","Malcolm Peacock",""
"Optionaly - Allow club owners to update fixture dates.","Normal","Open","John Hoddy",""
"optionaly default board 1 colour to none","Normal","Open","Neill Cooper",""
"Submit / Verify Oddities","Normal","Open","Steven Lovell",""
"Filtered HTML - Allowed Tags","Normal","Open","Steven Lovell",""
"Pressing enter after entering a grading code into a player, rather than pressing the save button causes the Change User ID button to be pressed which is confusing","Normal","Open","Dave Thomas",""
"Code efficiency and maintainability improvements","Normal","Open","Malcolm Peacock",""
"Mass mail, copy in sender. Add tick boxes to add or remove individuals.","Normal","Open","Malcolm Peacock",""
"Add Existing Player (to list) should show new players in other lists of the organisation not just players known to the rating system","Normal","Open","Malcolm Peacock",""
"Automatically add players grading codes into the LMS by querying their game IDs in the rating system","Normal","Open","Malcolm Peacock",""
"bread crumb for club is wrong. And some other screens don't show the organisation header when they should","Normal","Open","Malcolm Peacock",""
"Image uploads and multiple organisation pages","Normal","Open","Malcolm Peacock",""
"Swiss pairings for individual events","Normal","Open","Malcolm Peacock",""
"Event owners should be able to load in fixtures for events they own.","Normal","Open","Malcolm Peacock",""
"Remoe the 3 digit grades","Normal","Open","Malcolm Peacock",""
"Could the rating shown on club player lists be September ?","Normal","Open","Mick Norris",""
"Lichess ID has to be entered twice because one player has multiple player records within LMS one for each organisation that they are in","Normal","Open","Malcolm Peacock",""
"Option to force a check for a player appearing twice in a match card","Normal","Open","Malcolm Peacock",""
"tie break option for indiviual events, eg Sonneborn Berger","Normal","Open","Malcolm Peacock",""
"Generate online fixture dates every two weeks.","Normal","Open","Neville Rowden",""
"Admin level visibility option should be 2 options: One for team selection, and one for restricting visibility eg for schools","Normal","Open","Neville Rowden",""
"Hide the lichess ID or chess.com ID apart from at match time when it is needed by the challenging opponent  ","Normal","Open","Malcolm Peacock",""
"Specify a fixture tiem eg 19:30 when generation fixtures","Normal","Open","Steve Emmerton",""
"Allow Admin user to view fixture list for 'new' season and not have to make 'active' to view.","Normal","Open","Sean Murphy",""
"Club Ladders","Normal","Open","David P Jones",""
"Font Size","Normal","Open","Matthew Rausch",""
"exclude  withdrawn player from an all play all standings but keep graded games ","Normal","Open","Malcolm Peacock",""
"Add player by specifying rating code","Normal","Open","Dave Thomas",""
"Grand Prix competitions","Normal","Open","Steven Lovell",""
"Copy Player List into another Player List ","Normal","Open","Denis Georgiou",""
"Not Named vs Default and related matters","Normal","Open","Steven Lovell",""
"Add an expected performance column to player stats","Normal","Open","Paul D Dupré",""
"Defaults and walk overs screw up player stats","Normal","Open","David Pickering",""
"Improve player performance calculation","Normal","Open","Malcolm Peacock",""
"Permissions for Adding to Player List","Normal","Open","Steven Lovell",""
"Individual Knockout (Draw By Round)","Normal","Open","Stephen Livermore",""
